JSE,2022-07-01,,,,,,
TradeNumber,TradeGMTDateTime,TradePrice,TradeVolume,TradeValue,TradeDateTime,TradeDataSource,TradeNumber64
3403430,2022-07-01T15:00:45.000,10120,41269,4176422.8,2022-07-01T17:00:45.000,JSED,3403430
3351720,2022-07-01T14:49:30.000,10127,74,7493.98,2022-07-01T16:49:30.000,JSED,3351720
3351700,2022-07-01T14:49:30.000,10127,176,17823.52,2022-07-01T16:49:30.000,JSED,3351700
3351690,2022-07-01T14:49:30.000,10111,405,40949.55,2022-07-01T16:49:30.000,JSED,3351690
3351680,2022-07-01T14:49:30.000,10111,2756,278659.16,2022-07-01T16:49:30.000,JSED,3351680
3351670,2022-07-01T14:49:30.000,10110,176,17793.6,2022-07-01T16:49:30.000,JSED,3351670
3351650,2022-07-01T14:49:30.000,10111,831,84022.41,2022-07-01T16:49:30.000,JSED,3351650
3350670,2022-07-01T14:49:27.000,10110,176,17793.6,2022-07-01T16:49:27.000,JSED,3350670
3348470,2022-07-01T14:49:16.000,10110,176,17793.6,2022-07-01T16:49:16.000,JSED,3348470
3348460,2022-07-01T14:49:16.000,10110,111,11222.1,2022-07-01T16:49:16.000,JSED,3348460
3348450,2022-07-01T14:49:16.000,10110,79,7986.9,2022-07-01T16:49:16.000,JSED,3348450
3348440,2022-07-01T14:49:16.000,10110,176,17793.6,2022-07-01T16:49:16.000,JSED,3348440
3346380,2022-07-01T14:49:02.000,10110,176,17793.6,2022-07-01T16:49:02.000,JSED,3346380
3346330,2022-07-01T14:49:02.000,10103,200,20206,2022-07-01T16:49:02.000,JSED,3346330
3346320,2022-07-01T14:49:02.000,10109,130,13141.7,2022-07-01T16:49:02.000,JSED,3346320
3346310,2022-07-01T14:49:02.000,10109,176,17791.84,2022-07-01T16:49:02.000,JSED,3346310
3346300,2022-07-01T14:49:02.000,10103,200,20206,2022-07-01T16:49:02.000,JSED,3346300
3346290,2022-07-01T14:49:02.000,10103,13,1313.39,2022-07-01T16:49:02.000,JSED,3346290
3346280,2022-07-01T14:49:02.000,10103,139,14043.17,2022-07-01T16:49:02.000,JSED,3346280
3346270,2022-07-01T14:49:02.000,10103,13,1313.39,2022-07-01T16:49:02.000,JSED,3346270
3346240,2022-07-01T14:49:02.000,10103,815,82339.45,2022-07-01T16:49:02.000,JSED,3346240
3346230,2022-07-01T14:49:02.000,10103,195,19700.85,2022-07-01T16:49:02.000,JSED,3346230
3346220,2022-07-01T14:49:02.000,10103,49,4950.47,2022-07-01T16:49:02.000,JSED,3346220
3346210,2022-07-01T14:49:02.000,10103,70,7072.1,2022-07-01T16:49:02.000,JSED,3346210
3346200,2022-07-01T14:49:02.000,10103,744,75166.32,2022-07-01T16:49:02.000,JSED,3346200
3346190,2022-07-01T14:49:02.000,10103,166,16770.98,2022-07-01T16:49:02.000,JSED,3346190
3339850,2022-07-01T14:48:38.000,10070,65,6545.5,2022-07-01T16:48:38.000,JSED,3339850
3339250,2022-07-01T14:48:35.000,10070,5,503.5,2022-07-01T16:48:35.000,JSED,3339250
3339240,2022-07-01T14:48:35.000,10070,18,1812.6,2022-07-01T16:48:35.000,JSED,3339240
3302890,2022-07-01T14:45:29.000,10071,36,3625.56,2022-07-01T16:45:29.000,JSED,3302890
3286030,2022-07-01T14:44:05.000,10070,36,3625.2,2022-07-01T16:44:05.000,JSED,3286030
3270550,2022-07-01T14:42:48.000,10070,10,1007,2022-07-01T16:42:48.000,JSED,3270550
3233360,2022-07-01T14:40:57.000,10071,42,4229.82,2022-07-01T16:40:57.000,JSED,3233360
3164490,2022-07-01T14:35:43.000,10062,47,4729.14,2022-07-01T16:35:43.000,JSED,3164490
3164440,2022-07-01T14:35:43.000,10062,25,2515.5,2022-07-01T16:35:43.000,JSED,3164440
3164410,2022-07-01T14:35:42.000,10054,79,7942.66,2022-07-01T16:35:42.000,JSED,3164410
3152620,2022-07-01T14:35:16.000,10062,42,4226.04,2022-07-01T16:35:16.000,JSED,3152620
3105490,2022-07-01T14:31:57.000,10076,45,4534.2,2022-07-01T16:31:57.000,JSED,3105490
3055760,2022-07-01T14:27:43.000,10102,89,8990.78,2022-07-01T16:27:43.000,JSED,3055760
3055750,2022-07-01T14:27:43.000,10102,55,5556.1,2022-07-01T16:27:43.000,JSED,3055750
3035910,2022-07-01T14:26:04.000,10120,36,3643.2,2022-07-01T16:26:04.000,JSED,3035910
3009610,2022-07-01T14:23:01.000,10122,36,3643.92,2022-07-01T16:23:01.000,JSED,3009610
3007200,2022-07-01T14:22:47.000,10101,3,303.03,2022-07-01T16:22:47.000,JSED,3007200
2935040,2022-07-01T14:17:50.000,10134,308,31212.72,2022-07-01T16:17:50.000,JSED,2935040
2852540,2022-07-01T14:10:32.000,10124,103,10427.72,2022-07-01T16:10:32.000,JSED,2852540
2770990,2022-07-01T14:03:23.000,10168,11,1118.48,2022-07-01T16:03:23.000,JSED,2770990
2770730,2022-07-01T14:03:22.000,10169,88,8948.72,2022-07-01T16:03:22.000,JSED,2770730
2770720,2022-07-01T14:03:22.000,10173,36,3662.28,2022-07-01T16:03:22.000,JSED,2770720
2770710,2022-07-01T14:03:22.000,10173,91,9257.43,2022-07-01T16:03:22.000,JSED,2770710
2770700,2022-07-01T14:03:22.000,10173,73,7426.29,2022-07-01T16:03:22.000,JSED,2770700
2737610,2022-07-01T14:00:22.000,10192,1,101.92,2022-07-01T16:00:22.000,JSED,2737610
2635850,2022-07-01T13:50:25.000,10194,136,13863.84,2022-07-01T15:50:25.000,JSED,2635850
2605340,2022-07-01T13:47:30.000,10196,1,101.96,2022-07-01T15:47:30.000,JSED,2605340
2603340,2022-07-01T13:47:11.000,10189,211,21498.79,2022-07-01T15:47:11.000,JSED,2603340
2603330,2022-07-01T13:47:11.000,10201,47,4794.47,2022-07-01T15:47:11.000,JSED,2603330
2603320,2022-07-01T13:47:11.000,10201,164,16729.64,2022-07-01T15:47:11.000,JSED,2603320
2598860,2022-07-01T13:46:32.000,10157,84,8531.88,2022-07-01T15:46:32.000,JSED,2598860
2598830,2022-07-01T13:46:32.000,10158,310,31489.8,2022-07-01T15:46:32.000,JSED,2598830
2598820,2022-07-01T13:46:32.000,10150,95,9642.5,2022-07-01T15:46:32.000,JSED,2598820
2598810,2022-07-01T13:46:32.000,10145,403,40884.35,2022-07-01T15:46:32.000,JSED,2598810
2598800,2022-07-01T13:46:32.000,10145,82,8318.9,2022-07-01T15:46:32.000,JSED,2598800
2598790,2022-07-01T13:46:32.000,10145,200,20290,2022-07-01T15:46:32.000,JSED,2598790
2475370,2022-07-01T13:34:06.000,10137,50,5068.5,2022-07-01T15:34:06.000,JSED,2475370
2457760,2022-07-01T13:32:21.000,10165,202,20533.3,2022-07-01T15:32:21.000,JSED,2457760
2454970,2022-07-01T13:32:05.000,10163,236,23984.68,2022-07-01T15:32:05.000,JSED,2454970
2452380,2022-07-01T13:31:52.000,10161,111,11278.71,2022-07-01T15:31:52.000,JSED,2452380
2452370,2022-07-01T13:31:52.000,10161,387,39323.07,2022-07-01T15:31:52.000,JSED,2452370
2452360,2022-07-01T13:31:52.000,10161,403,40948.83,2022-07-01T15:31:52.000,JSED,2452360
2452350,2022-07-01T13:31:52.000,10161,280,28450.8,2022-07-01T15:31:52.000,JSED,2452350
2439410,2022-07-01T13:31:03.000,10161,179,18188.19,2022-07-01T15:31:03.000,JSED,2439410
2432880,2022-07-01T13:30:36.000,10154,427,43357.58,2022-07-01T15:30:36.000,JSED,2432880
2432870,2022-07-01T13:30:36.000,10154,850,86309,2022-07-01T15:30:36.000,JSED,2432870
2432860,2022-07-01T13:30:36.000,10167,259,26332.53,2022-07-01T15:30:36.000,JSED,2432860
2432850,2022-07-01T13:30:36.000,10167,75,7625.25,2022-07-01T15:30:36.000,JSED,2432850
2432840,2022-07-01T13:30:36.000,10168,56,5694.08,2022-07-01T15:30:36.000,JSED,2432840
2355690,2022-07-01T13:21:21.000,10187,171,17419.77,2022-07-01T15:21:21.000,JSED,2355690
2350220,2022-07-01T13:20:49.000,10176,145,14755.2,2022-07-01T15:20:49.000,JSED,2350220
2350210,2022-07-01T13:20:49.000,10178,178,18116.84,2022-07-01T15:20:49.000,JSED,2350210
2348890,2022-07-01T13:20:37.000,10171,273,27766.83,2022-07-01T15:20:37.000,JSED,2348890
2348880,2022-07-01T13:20:37.000,10171,80,8136.8,2022-07-01T15:20:37.000,JSED,2348880
2348870,2022-07-01T13:20:37.000,10171,90,9153.9,2022-07-01T15:20:37.000,JSED,2348870
2348860,2022-07-01T13:20:37.000,10171,101,10272.71,2022-07-01T15:20:37.000,JSED,2348860
2348850,2022-07-01T13:20:37.000,10163,312,31708.56,2022-07-01T15:20:37.000,JSED,2348850
2348840,2022-07-01T13:20:37.000,10163,38,3861.94,2022-07-01T15:20:37.000,JSED,2348840
2314150,2022-07-01T13:15:59.000,10147,307,31151.29,2022-07-01T15:15:59.000,JSED,2314150
2312720,2022-07-01T13:15:47.000,10133,406,41139.98,2022-07-01T15:15:47.000,JSED,2312720
2251160,2022-07-01T13:06:24.000,10131,200,20262,2022-07-01T15:06:24.000,JSED,2251160
2243610,2022-07-01T13:05:40.000,10143,2,202.86,2022-07-01T15:05:40.000,JSED,2243610
2243600,2022-07-01T13:05:40.000,10143,149,15113.07,2022-07-01T15:05:40.000,JSED,2243600
2237760,2022-07-01T13:05:01.000,10132,20,2026.4,2022-07-01T15:05:01.000,JSED,2237760
2237750,2022-07-01T13:05:01.000,10132,29,2938.28,2022-07-01T15:05:01.000,JSED,2237750
2237740,2022-07-01T13:05:01.000,10132,31,3140.92,2022-07-01T15:05:01.000,JSED,2237740
2237730,2022-07-01T13:05:01.000,10137,297,30106.89,2022-07-01T15:05:01.000,JSED,2237730
2237720,2022-07-01T13:05:01.000,10137,133,13482.21,2022-07-01T15:05:01.000,JSED,2237720
2227570,2022-07-01T13:03:42.000,10147,35,3551.45,2022-07-01T15:03:42.000,JSED,2227570
2112080,2022-07-01T12:49:14.000,10131,118,11954.58,2022-07-01T14:49:14.000,JSED,2112080
2112070,2022-07-01T12:49:14.000,10130,404,40925.2,2022-07-01T14:49:14.000,JSED,2112070
2112060,2022-07-01T12:49:14.000,10130,399,40418.7,2022-07-01T14:49:14.000,JSED,2112060
2112050,2022-07-01T12:49:14.000,10130,101,10231.3,2022-07-01T14:49:14.000,JSED,2112050
2093690,2022-07-01T12:46:41.000,10128,117,11849.76,2022-07-01T14:46:41.000,JSED,2093690
2093090,2022-07-01T12:46:31.000,10127,81,8202.87,2022-07-01T14:46:31.000,JSED,2093090
2093080,2022-07-01T12:46:31.000,10118,268,27116.24,2022-07-01T14:46:31.000,JSED,2093080
2093070,2022-07-01T12:46:31.000,10119,90,9107.1,2022-07-01T14:46:31.000,JSED,2093070
2093060,2022-07-01T12:46:31.000,10123,37,3745.51,2022-07-01T14:46:31.000,JSED,2093060
2065540,2022-07-01T12:42:35.000,10128,93,9419.04,2022-07-01T14:42:35.000,JSED,2065540
2063830,2022-07-01T12:42:08.000,10124,43,4353.32,2022-07-01T14:42:08.000,JSED,2063830
2063820,2022-07-01T12:42:08.000,10124,164,16603.36,2022-07-01T14:42:08.000,JSED,2063820
2041350,2022-07-01T12:37:53.000,10112,38,3842.56,2022-07-01T14:37:53.000,JSED,2041350
2041340,2022-07-01T12:37:53.000,10112,24,2426.88,2022-07-01T14:37:53.000,JSED,2041340
2020660,2022-07-01T12:35:05.000,10134,63,6384.42,2022-07-01T14:35:05.000,JSED,2020660
1995390,2022-07-01T12:31:13.000,10130,286,28971.8,2022-07-01T14:31:13.000,JSED,1995390
1994600,2022-07-01T12:31:10.000,10130,139,14080.7,2022-07-01T14:31:10.000,JSED,1994600
1994590,2022-07-01T12:31:10.000,10132,399,40426.68,2022-07-01T14:31:10.000,JSED,1994590
1994580,2022-07-01T12:31:10.000,10134,342,34658.28,2022-07-01T14:31:10.000,JSED,1994580
1994570,2022-07-01T12:31:10.000,10134,120,12160.8,2022-07-01T14:31:10.000,JSED,1994570
1877850,2022-07-01T12:12:39.000,10155,193,19599.15,2022-07-01T14:12:39.000,JSED,1877850
1874380,2022-07-01T12:12:14.000,10134,266,26956.44,2022-07-01T14:12:14.000,JSED,1874380
1874370,2022-07-01T12:12:14.000,10132,170,17224.4,2022-07-01T14:12:14.000,JSED,1874370
1874360,2022-07-01T12:12:14.000,10132,234,23708.88,2022-07-01T14:12:14.000,JSED,1874360
1874350,2022-07-01T12:12:14.000,10132,59,5977.88,2022-07-01T14:12:14.000,JSED,1874350
1871310,2022-07-01T12:11:58.000,10130,77,7800.1,2022-07-01T14:11:58.000,JSED,1871310
1870810,2022-07-01T12:11:55.000,10132,281,28470.92,2022-07-01T14:11:55.000,JSED,1870810
1868510,2022-07-01T12:11:28.000,10117,118,11938.06,2022-07-01T14:11:28.000,JSED,1868510
1868500,2022-07-01T12:11:28.000,10117,28,2832.76,2022-07-01T14:11:28.000,JSED,1868500
1867760,2022-07-01T12:11:18.000,10114,298,30139.72,2022-07-01T14:11:18.000,JSED,1867760
1867750,2022-07-01T12:11:18.000,10114,62,6270.68,2022-07-01T14:11:18.000,JSED,1867750
1867730,2022-07-01T12:11:18.000,10111,275,27805.25,2022-07-01T14:11:18.000,JSED,1867730
1867720,2022-07-01T12:11:18.000,10111,130,13144.3,2022-07-01T14:11:18.000,JSED,1867720
1867710,2022-07-01T12:11:18.000,10108,268,27089.44,2022-07-01T14:11:18.000,JSED,1867710
1867700,2022-07-01T12:11:18.000,10107,195,19708.65,2022-07-01T14:11:18.000,JSED,1867700
1867690,2022-07-01T12:11:18.000,10107,101,10208.07,2022-07-01T14:11:18.000,JSED,1867690
1866330,2022-07-01T12:11:10.000,10100,244,24644,2022-07-01T14:11:10.000,JSED,1866330
1866320,2022-07-01T12:11:10.000,10100,75,7575,2022-07-01T14:11:10.000,JSED,1866320
1866310,2022-07-01T12:11:10.000,10100,216,21816,2022-07-01T14:11:10.000,JSED,1866310
1866300,2022-07-01T12:11:10.000,10095,43,4340.85,2022-07-01T14:11:10.000,JSED,1866300
1866290,2022-07-01T12:11:10.000,10095,15,1514.25,2022-07-01T14:11:10.000,JSED,1866290
1866280,2022-07-01T12:11:10.000,10095,345,34827.75,2022-07-01T14:11:10.000,JSED,1866280
1866270,2022-07-01T12:11:10.000,10096,330,33316.8,2022-07-01T14:11:10.000,JSED,1866270
1866260,2022-07-01T12:11:10.000,10100,511,51611,2022-07-01T14:11:10.000,JSED,1866260
1866250,2022-07-01T12:11:10.000,10101,176,17777.76,2022-07-01T14:11:10.000,JSED,1866250
1851210,2022-07-01T12:07:45.000,10102,38,3838.76,2022-07-01T14:07:45.000,JSED,1851210
1834550,2022-07-01T12:04:47.000,10113,92,9303.96,2022-07-01T14:04:47.000,JSED,1834550
1834540,2022-07-01T12:04:47.000,10113,117,11832.21,2022-07-01T14:04:47.000,JSED,1834540
1830370,2022-07-01T12:04:15.000,10107,47,4750.29,2022-07-01T14:04:15.000,JSED,1830370
1830360,2022-07-01T12:04:15.000,10107,58,5862.06,2022-07-01T14:04:15.000,JSED,1830360
1830350,2022-07-01T12:04:15.000,10107,33,3335.31,2022-07-01T14:04:15.000,JSED,1830350
1818750,2022-07-01T12:02:49.000,10124,39,3948.36,2022-07-01T14:02:49.000,JSED,1818750
1814390,2022-07-01T12:02:08.000,10119,146,14773.74,2022-07-01T14:02:08.000,JSED,1814390
1691280,2022-07-01T11:47:17.000,10114,98,9911.72,2022-07-01T13:47:17.000,JSED,1691280
1676060,2022-07-01T11:44:54.000,10107,16,1617.12,2022-07-01T13:44:54.000,JSED,1676060
1662410,2022-07-01T11:43:33.000,10115,20,2023,2022-07-01T13:43:33.000,JSED,1662410
1652490,2022-07-01T11:41:58.000,10110,101,10211.1,2022-07-01T13:41:58.000,JSED,1652490
1649290,2022-07-01T11:41:32.000,10114,13,1314.82,2022-07-01T13:41:32.000,JSED,1649290
1649280,2022-07-01T11:41:32.000,10114,146,14766.44,2022-07-01T13:41:32.000,JSED,1649280
1647330,2022-07-01T11:41:03.000,10100,25,2525,2022-07-01T13:41:03.000,JSED,1647330
1647320,2022-07-01T11:41:03.000,10100,71,7171,2022-07-01T13:41:03.000,JSED,1647320
1645680,2022-07-01T11:40:32.000,10100,82,8282,2022-07-01T13:40:32.000,JSED,1645680
1644980,2022-07-01T11:40:22.000,10101,86,8686.86,2022-07-01T13:40:22.000,JSED,1644980
1644290,2022-07-01T11:40:06.000,10101,93,9393.93,2022-07-01T13:40:06.000,JSED,1644290
1640930,2022-07-01T11:39:37.000,10100,108,10908,2022-07-01T13:39:37.000,JSED,1640930
1638550,2022-07-01T11:39:03.000,10100,85,8585,2022-07-01T13:39:03.000,JSED,1638550
1633400,2022-07-01T11:38:36.000,10100,93,9393,2022-07-01T13:38:36.000,JSED,1633400
1629340,2022-07-01T11:38:06.000,10100,98,9898,2022-07-01T13:38:06.000,JSED,1629340
1626110,2022-07-01T11:37:35.000,10100,31,3131,2022-07-01T13:37:35.000,JSED,1626110
1626100,2022-07-01T11:37:35.000,10100,71,7171,2022-07-01T13:37:35.000,JSED,1626100
1626090,2022-07-01T11:37:35.000,10100,34,3434,2022-07-01T13:37:35.000,JSED,1626090
1622500,2022-07-01T11:37:02.000,10100,101,10201,2022-07-01T13:37:02.000,JSED,1622500
1621540,2022-07-01T11:36:48.000,10100,121,12221,2022-07-01T13:36:48.000,JSED,1621540
1621530,2022-07-01T11:36:48.000,10100,288,29088,2022-07-01T13:36:48.000,JSED,1621530
1619160,2022-07-01T11:36:30.000,10100,95,9595,2022-07-01T13:36:30.000,JSED,1619160
1615410,2022-07-01T11:36:00.000,10100,99,9999,2022-07-01T13:36:00.000,JSED,1615410
1611140,2022-07-01T11:35:28.000,10101,32,3232.32,2022-07-01T13:35:28.000,JSED,1611140
1611130,2022-07-01T11:35:28.000,10101,80,8080.8,2022-07-01T13:35:28.000,JSED,1611130
1593500,2022-07-01T11:33:14.000,10100,270,27270,2022-07-01T13:33:14.000,JSED,1593500
1572810,2022-07-01T11:30:37.000,10101,258,26060.58,2022-07-01T13:30:37.000,JSED,1572810
1572800,2022-07-01T11:30:37.000,10101,123,12424.23,2022-07-01T13:30:37.000,JSED,1572800
1563510,2022-07-01T11:28:40.000,10106,52,5255.12,2022-07-01T13:28:40.000,JSED,1563510
1552010,2022-07-01T11:26:30.000,10105,210,21220.5,2022-07-01T13:26:30.000,JSED,1552010
1552000,2022-07-01T11:26:30.000,10095,228,23016.6,2022-07-01T13:26:30.000,JSED,1552000
1551990,2022-07-01T11:26:30.000,10095,182,18372.9,2022-07-01T13:26:30.000,JSED,1551990
1551980,2022-07-01T11:26:30.000,10095,394,39774.3,2022-07-01T13:26:30.000,JSED,1551980
1551970,2022-07-01T11:26:30.000,10105,101,10206.05,2022-07-01T13:26:30.000,JSED,1551970
1551960,2022-07-01T11:26:30.000,10095,244,24631.8,2022-07-01T13:26:30.000,JSED,1551960
1551950,2022-07-01T11:26:30.000,10095,413,41692.35,2022-07-01T13:26:30.000,JSED,1551950
1521030,2022-07-01T11:21:23.000,10111,539,54498.29,2022-07-01T13:21:23.000,JSED,1521030
1521020,2022-07-01T11:21:23.000,10111,127,12840.97,2022-07-01T13:21:23.000,JSED,1521020
1521010,2022-07-01T11:21:23.000,10111,1473,148935.03,2022-07-01T13:21:23.000,JSED,1521010
1470820,2022-07-01T11:11:11.000,10120,103,10423.6,2022-07-01T13:11:11.000,JSED,1470820
1465900,2022-07-01T11:10:11.000,10128,4,405.12,2022-07-01T13:10:11.000,JSED,1465900
1438340,2022-07-01T11:05:50.000,10120,153,15483.6,2022-07-01T13:05:50.000,JSED,1438340
1438330,2022-07-01T11:05:50.000,10120,155,15686,2022-07-01T13:05:50.000,JSED,1438330
1438320,2022-07-01T11:05:50.000,10119,280,28333.2,2022-07-01T13:05:50.000,JSED,1438320
1438310,2022-07-01T11:05:50.000,10119,63,6374.97,2022-07-01T13:05:50.000,JSED,1438310
1437900,2022-07-01T11:05:43.000,10100,336,33936,2022-07-01T13:05:43.000,JSED,1437900
1437890,2022-07-01T11:05:42.000,10108,42,4245.36,2022-07-01T13:05:42.000,JSED,1437890
1422500,2022-07-01T11:02:44.000,10153,141,14315.73,2022-07-01T13:02:44.000,JSED,1422500
1422490,2022-07-01T11:02:44.000,10147,420,42617.4,2022-07-01T13:02:44.000,JSED,1422490
1422480,2022-07-01T11:02:44.000,10149,89,9032.61,2022-07-01T13:02:44.000,JSED,1422480
1422470,2022-07-01T11:02:44.000,10149,129,13092.21,2022-07-01T13:02:44.000,JSED,1422470
1422460,2022-07-01T11:02:44.000,10149,199,20196.51,2022-07-01T13:02:44.000,JSED,1422460
1422450,2022-07-01T11:02:44.000,10149,40,4059.6,2022-07-01T13:02:44.000,JSED,1422450
1381470,2022-07-01T10:56:24.000,10157,124,12594.68,2022-07-01T12:56:24.000,JSED,1381470
1380610,2022-07-01T10:56:13.000,10162,8,812.96,2022-07-01T12:56:13.000,JSED,1380610
1380390,2022-07-01T10:56:12.000,10162,273,27742.26,2022-07-01T12:56:12.000,JSED,1380390
1378520,2022-07-01T10:55:54.000,10170,22,2237.4,2022-07-01T12:55:54.000,JSED,1378520
1378510,2022-07-01T10:55:53.000,10166,67,6811.22,2022-07-01T12:55:53.000,JSED,1378510
1377410,2022-07-01T10:55:46.000,10171,153,15561.63,2022-07-01T12:55:46.000,JSED,1377410
1377400,2022-07-01T10:55:45.000,10170,224,22780.8,2022-07-01T12:55:45.000,JSED,1377400
1377390,2022-07-01T10:55:45.000,10170,234,23797.8,2022-07-01T12:55:45.000,JSED,1377390
1375580,2022-07-01T10:55:36.000,10170,117,11898.9,2022-07-01T12:55:36.000,JSED,1375580
1375560,2022-07-01T10:55:35.000,10170,351,35696.7,2022-07-01T12:55:35.000,JSED,1375560
1375480,2022-07-01T10:55:35.000,10178,20,2035.6,2022-07-01T12:55:35.000,JSED,1375480
1375450,2022-07-01T10:55:34.000,10153,190,19290.7,2022-07-01T12:55:34.000,JSED,1375450
1375390,2022-07-01T10:55:33.000,10149,368,37348.32,2022-07-01T12:55:33.000,JSED,1375390
1375380,2022-07-01T10:55:33.000,10149,39,3958.11,2022-07-01T12:55:33.000,JSED,1375380
1375370,2022-07-01T10:55:33.000,10149,223,22632.27,2022-07-01T12:55:33.000,JSED,1375370
1371580,2022-07-01T10:55:12.000,10149,49,4973.01,2022-07-01T12:55:12.000,JSED,1371580
1371330,2022-07-01T10:55:11.000,10144,146,14810.24,2022-07-01T12:55:11.000,JSED,1371330
1368830,2022-07-01T10:54:59.000,10139,117,11862.63,2022-07-01T12:54:59.000,JSED,1368830
1368820,2022-07-01T10:54:59.000,10139,110,11152.9,2022-07-01T12:54:59.000,JSED,1368820
1368780,2022-07-01T10:54:57.000,10136,265,26860.4,2022-07-01T12:54:57.000,JSED,1368780
1368770,2022-07-01T10:54:57.000,10136,102,10338.72,2022-07-01T12:54:57.000,JSED,1368770
1368760,2022-07-01T10:54:57.000,10134,215,21788.1,2022-07-01T12:54:57.000,JSED,1368760
1368750,2022-07-01T10:54:57.000,10134,101,10235.34,2022-07-01T12:54:57.000,JSED,1368750
1368090,2022-07-01T10:54:50.000,10133,175,17732.75,2022-07-01T12:54:50.000,JSED,1368090
1368030,2022-07-01T10:54:49.000,10133,362,36681.46,2022-07-01T12:54:49.000,JSED,1368030
1368020,2022-07-01T10:54:49.000,10132,163,16515.16,2022-07-01T12:54:49.000,JSED,1368020
1338970,2022-07-01T10:50:37.000,10137,86,8717.82,2022-07-01T12:50:37.000,JSED,1338970
1338960,2022-07-01T10:50:36.000,10137,256,25950.72,2022-07-01T12:50:36.000,JSED,1338960
1337790,2022-07-01T10:50:21.000,10139,64,6488.96,2022-07-01T12:50:21.000,JSED,1337790
1337730,2022-07-01T10:50:20.000,10139,194,19669.66,2022-07-01T12:50:20.000,JSED,1337730
1334370,2022-07-01T10:49:47.000,10138,35,3548.3,2022-07-01T12:49:47.000,JSED,1334370
1334330,2022-07-01T10:49:46.000,10118,103,10421.54,2022-07-01T12:49:46.000,JSED,1334330
1334310,2022-07-01T10:49:46.000,10118,164,16593.52,2022-07-01T12:49:46.000,JSED,1334310
1334220,2022-07-01T10:49:45.000,10110,218,22039.8,2022-07-01T12:49:45.000,JSED,1334220
1334210,2022-07-01T10:49:45.000,10110,49,4953.9,2022-07-01T12:49:45.000,JSED,1334210
1334200,2022-07-01T10:49:45.000,10110,225,22747.5,2022-07-01T12:49:45.000,JSED,1334200
1334190,2022-07-01T10:49:45.000,10110,17,1718.7,2022-07-01T12:49:45.000,JSED,1334190
1334130,2022-07-01T10:49:44.000,10109,59,5964.31,2022-07-01T12:49:44.000,JSED,1334130
1334100,2022-07-01T10:49:43.000,10109,229,23149.61,2022-07-01T12:49:43.000,JSED,1334100
1330140,2022-07-01T10:49:11.000,10110,112,11323.2,2022-07-01T12:49:11.000,JSED,1330140
1330120,2022-07-01T10:49:10.000,10100,335,33835,2022-07-01T12:49:10.000,JSED,1330120
1329650,2022-07-01T10:49:07.000,10110,467,47213.7,2022-07-01T12:49:07.000,JSED,1329650
1329620,2022-07-01T10:49:06.000,10100,33,3333,2022-07-01T12:49:06.000,JSED,1329620
1329600,2022-07-01T10:49:06.000,10100,473,47773,2022-07-01T12:49:06.000,JSED,1329600
1329580,2022-07-01T10:49:06.000,10100,56,5656,2022-07-01T12:49:06.000,JSED,1329580
1329570,2022-07-01T10:49:06.000,10100,379,38279,2022-07-01T12:49:06.000,JSED,1329570
1329560,2022-07-01T10:49:06.000,10100,461,46561,2022-07-01T12:49:06.000,JSED,1329560
1316590,2022-07-01T10:47:15.000,10112,43,4348.16,2022-07-01T12:47:15.000,JSED,1316590
1316580,2022-07-01T10:47:14.000,10101,89,8989.89,2022-07-01T12:47:14.000,JSED,1316580
1316570,2022-07-01T10:47:14.000,10101,41,4141.41,2022-07-01T12:47:14.000,JSED,1316570
1291330,2022-07-01T10:42:31.000,10114,60,6068.4,2022-07-01T12:42:31.000,JSED,1291330
1291320,2022-07-01T10:42:30.000,10111,179,18098.69,2022-07-01T12:42:30.000,JSED,1291320
1290580,2022-07-01T10:42:19.000,10111,34,3437.74,2022-07-01T12:42:19.000,JSED,1290580
1290570,2022-07-01T10:42:17.000,10110,101,10211.1,2022-07-01T12:42:17.000,JSED,1290570
1290490,2022-07-01T10:42:15.000,10109,176,17791.84,2022-07-01T12:42:15.000,JSED,1290490
1290460,2022-07-01T10:42:14.000,10100,41,4141,2022-07-01T12:42:14.000,JSED,1290460
1290420,2022-07-01T10:42:14.000,10100,414,41814,2022-07-01T12:42:14.000,JSED,1290420
1290410,2022-07-01T10:42:14.000,10100,18,1818,2022-07-01T12:42:14.000,JSED,1290410
1290400,2022-07-01T10:42:14.000,10101,56,5656.56,2022-07-01T12:42:14.000,JSED,1290400
1243340,2022-07-01T10:34:33.000,10111,14,1415.54,2022-07-01T12:34:33.000,JSED,1243340
1243210,2022-07-01T10:34:32.000,10104,41,4142.64,2022-07-01T12:34:32.000,JSED,1243210
1200450,2022-07-01T10:26:41.000,10113,13,1314.69,2022-07-01T12:26:41.000,JSED,1200450
1200330,2022-07-01T10:26:40.000,10113,41,4146.33,2022-07-01T12:26:40.000,JSED,1200330
1200250,2022-07-01T10:26:39.000,10112,83,8392.96,2022-07-01T12:26:39.000,JSED,1200250
1200170,2022-07-01T10:26:38.000,10108,316,31941.28,2022-07-01T12:26:38.000,JSED,1200170
1200140,2022-07-01T10:26:37.000,10105,168,16976.4,2022-07-01T12:26:37.000,JSED,1200140
1200130,2022-07-01T10:26:37.000,10100,299,30199,2022-07-01T12:26:37.000,JSED,1200130
1200120,2022-07-01T10:26:37.000,10100,730,73730,2022-07-01T12:26:37.000,JSED,1200120
