JSE,2021-10-15,,,,,,
TradeNumber,TradeGMTDateTime,TradePrice,TradeVolume,TradeValue,TradeDateTime,TradeDataSource,TradeNumber64
2671140,2021-10-15T15:00:27.000,10908,7155,780467.4,2021-10-15T17:00:27.000,JSED,2671140
2632510,2021-10-15T14:49:43.000,10949,60,6569.4,2021-10-15T16:49:43.000,JSED,2632510
2631870,2021-10-15T14:49:42.000,10945,66,7223.7,2021-10-15T16:49:42.000,JSED,2631870
2631860,2021-10-15T14:49:42.000,10945,50,5472.5,2021-10-15T16:49:42.000,JSED,2631860
2629830,2021-10-15T14:49:34.000,10937,62,6780.94,2021-10-15T16:49:34.000,JSED,2629830
2628970,2021-10-15T14:49:32.000,10935,81,8857.35,2021-10-15T16:49:32.000,JSED,2628970
2628910,2021-10-15T14:49:32.000,10939,83,9079.37,2021-10-15T16:49:32.000,JSED,2628910
2628460,2021-10-15T14:49:30.000,10939,77,8423.03,2021-10-15T16:49:30.000,JSED,2628460
2628360,2021-10-15T14:49:30.000,10940,140,15316,2021-10-15T16:49:30.000,JSED,2628360
2623890,2021-10-15T14:49:08.000,10942,82,8972.44,2021-10-15T16:49:08.000,JSED,2623890
2623120,2021-10-15T14:49:05.000,10940,94,10283.6,2021-10-15T16:49:05.000,JSED,2623120
2609420,2021-10-15T14:47:31.000,10941,7,765.87,2021-10-15T16:47:31.000,JSED,2609420
2604500,2021-10-15T14:47:22.000,10941,53,5798.73,2021-10-15T16:47:22.000,JSED,2604500
2582150,2021-10-15T14:44:40.000,10941,167,18271.47,2021-10-15T16:44:40.000,JSED,2582150
2557500,2021-10-15T14:42:01.000,10943,118,12912.74,2021-10-15T16:42:01.000,JSED,2557500
2549080,2021-10-15T14:41:11.000,10941,3,328.23,2021-10-15T16:41:11.000,JSED,2549080
2549070,2021-10-15T14:41:11.000,10943,134,14663.62,2021-10-15T16:41:11.000,JSED,2549070
2549060,2021-10-15T14:41:11.000,10943,116,12693.88,2021-10-15T16:41:11.000,JSED,2549060
2516810,2021-10-15T14:37:41.000,10946,45,4925.7,2021-10-15T16:37:41.000,JSED,2516810
2516800,2021-10-15T14:37:41.000,10946,154,16856.84,2021-10-15T16:37:41.000,JSED,2516800
2515590,2021-10-15T14:37:31.000,10948,119,13028.12,2021-10-15T16:37:31.000,JSED,2515590
2515580,2021-10-15T14:37:31.000,10948,116,12699.68,2021-10-15T16:37:31.000,JSED,2515580
2515570,2021-10-15T14:37:31.000,10948,101,11057.48,2021-10-15T16:37:31.000,JSED,2515570
2510830,2021-10-15T14:37:02.000,10941,142,15536.22,2021-10-15T16:37:02.000,JSED,2510830
2486660,2021-10-15T14:34:31.000,10942,76,8315.92,2021-10-15T16:34:31.000,JSED,2486660
2486640,2021-10-15T14:34:31.000,10943,123,13459.89,2021-10-15T16:34:31.000,JSED,2486640
2485650,2021-10-15T14:34:21.000,10943,191,20901.13,2021-10-15T16:34:21.000,JSED,2485650
2423630,2021-10-15T14:26:06.000,10957,269,29474.33,2021-10-15T16:26:06.000,JSED,2423630
2423620,2021-10-15T14:26:06.000,10957,18,1972.26,2021-10-15T16:26:06.000,JSED,2423620
2423610,2021-10-15T14:26:06.000,10957,123,13477.11,2021-10-15T16:26:06.000,JSED,2423610
2423600,2021-10-15T14:26:06.000,10954,54,5915.16,2021-10-15T16:26:06.000,JSED,2423600
2423590,2021-10-15T14:26:06.000,10954,107,11720.78,2021-10-15T16:26:06.000,JSED,2423590
2386480,2021-10-15T14:20:24.000,10951,12,1314.12,2021-10-15T16:20:24.000,JSED,2386480
2386470,2021-10-15T14:20:24.000,10951,127,13907.77,2021-10-15T16:20:24.000,JSED,2386470
2377130,2021-10-15T14:19:13.000,10945,135,14775.75,2021-10-15T16:19:13.000,JSED,2377130
2377120,2021-10-15T14:19:13.000,10945,27,2955.15,2021-10-15T16:19:13.000,JSED,2377120
2377110,2021-10-15T14:19:13.000,10945,9,985.05,2021-10-15T16:19:13.000,JSED,2377110
2377100,2021-10-15T14:19:13.000,10943,125,13678.75,2021-10-15T16:19:13.000,JSED,2377100
2377090,2021-10-15T14:19:13.000,10943,289,31625.27,2021-10-15T16:19:13.000,JSED,2377090
2377080,2021-10-15T14:19:13.000,10939,21,2297.19,2021-10-15T16:19:13.000,JSED,2377080
2377070,2021-10-15T14:19:13.000,10939,142,15533.38,2021-10-15T16:19:13.000,JSED,2377070
2377060,2021-10-15T14:19:13.000,10938,101,11047.38,2021-10-15T16:19:13.000,JSED,2377060
2377050,2021-10-15T14:19:13.000,10938,103,11266.14,2021-10-15T16:19:13.000,JSED,2377050
2377040,2021-10-15T14:19:13.000,10938,210,22969.8,2021-10-15T16:19:13.000,JSED,2377040
2376010,2021-10-15T14:19:01.000,10934,31,3389.54,2021-10-15T16:19:01.000,JSED,2376010
2376000,2021-10-15T14:19:01.000,10934,45,4920.3,2021-10-15T16:19:01.000,JSED,2376000
2375990,2021-10-15T14:19:01.000,10934,83,9075.22,2021-10-15T16:19:01.000,JSED,2375990
2375980,2021-10-15T14:19:01.000,10934,121,13230.14,2021-10-15T16:19:01.000,JSED,2375980
2375970,2021-10-15T14:19:01.000,10934,128,13995.52,2021-10-15T16:19:01.000,JSED,2375970
2342080,2021-10-15T14:14:23.000,10938,393,42986.34,2021-10-15T16:14:23.000,JSED,2342080
2342070,2021-10-15T14:14:23.000,10938,9,984.42,2021-10-15T16:14:23.000,JSED,2342070
2296890,2021-10-15T14:07:32.000,10943,128,14007.04,2021-10-15T16:07:32.000,JSED,2296890
2296880,2021-10-15T14:07:32.000,10940,60,6564,2021-10-15T16:07:32.000,JSED,2296880
2296250,2021-10-15T14:07:29.000,10938,101,11047.38,2021-10-15T16:07:29.000,JSED,2296250
2296190,2021-10-15T14:07:29.000,10938,58,6344.04,2021-10-15T16:07:29.000,JSED,2296190
2296180,2021-10-15T14:07:29.000,10937,80,8749.6,2021-10-15T16:07:29.000,JSED,2296180
2296170,2021-10-15T14:07:29.000,10937,110,12030.7,2021-10-15T16:07:29.000,JSED,2296170
2296160,2021-10-15T14:07:29.000,10937,98,10718.26,2021-10-15T16:07:29.000,JSED,2296160
2296150,2021-10-15T14:07:29.000,10937,121,13233.77,2021-10-15T16:07:29.000,JSED,2296150
2296100,2021-10-15T14:07:29.000,10929,246,26885.34,2021-10-15T16:07:29.000,JSED,2296100
2296090,2021-10-15T14:07:29.000,10929,142,15519.18,2021-10-15T16:07:29.000,JSED,2296090
2255310,2021-10-15T14:01:58.000,10929,216,23606.64,2021-10-15T16:01:58.000,JSED,2255310
2255270,2021-10-15T14:01:58.000,10929,81,8852.49,2021-10-15T16:01:58.000,JSED,2255270
2226480,2021-10-15T13:58:35.000,10923,208,22719.84,2021-10-15T15:58:35.000,JSED,2226480
2226470,2021-10-15T13:58:35.000,10923,150,16384.5,2021-10-15T15:58:35.000,JSED,2226470
2226430,2021-10-15T13:58:35.000,10922,195,21297.9,2021-10-15T15:58:35.000,JSED,2226430
2226380,2021-10-15T13:58:34.000,10932,684,74774.88,2021-10-15T15:58:34.000,JSED,2226380
2215060,2021-10-15T13:57:34.000,10932,316,34545.12,2021-10-15T15:57:34.000,JSED,2215060
2215050,2021-10-15T13:57:34.000,10927,312,34092.24,2021-10-15T15:57:34.000,JSED,2215050
2215040,2021-10-15T13:57:34.000,10927,157,17155.39,2021-10-15T15:57:34.000,JSED,2215040
2215020,2021-10-15T13:57:34.000,10927,153,16718.31,2021-10-15T15:57:34.000,JSED,2215020
2215010,2021-10-15T13:57:34.000,10926,263,28735.38,2021-10-15T15:57:34.000,JSED,2215010
2215000,2021-10-15T13:57:34.000,10923,174,19006.02,2021-10-15T15:57:34.000,JSED,2215000
2214990,2021-10-15T13:57:34.000,10922,250,27305,2021-10-15T15:57:34.000,JSED,2214990
2214980,2021-10-15T13:57:34.000,10921,160,17473.6,2021-10-15T15:57:34.000,JSED,2214980
2214490,2021-10-15T13:57:24.000,10909,128,13963.52,2021-10-15T15:57:24.000,JSED,2214490
2214130,2021-10-15T13:57:23.000,10927,47,5135.69,2021-10-15T15:57:23.000,JSED,2214130
2214120,2021-10-15T13:57:23.000,10926,313,34198.38,2021-10-15T15:57:23.000,JSED,2214120
2214110,2021-10-15T13:57:23.000,10926,98,10707.48,2021-10-15T15:57:23.000,JSED,2214110
2214100,2021-10-15T13:57:23.000,10925,66,7210.5,2021-10-15T15:57:23.000,JSED,2214100
2214090,2021-10-15T13:57:23.000,10922,172,18785.84,2021-10-15T15:57:23.000,JSED,2214090
2214080,2021-10-15T13:57:23.000,10921,103,11248.63,2021-10-15T15:57:23.000,JSED,2214080
2163700,2021-10-15T13:51:18.000,10911,108,11783.88,2021-10-15T15:51:18.000,JSED,2163700
2163690,2021-10-15T13:51:18.000,10928,317,34641.76,2021-10-15T15:51:18.000,JSED,2163690
2163680,2021-10-15T13:51:18.000,10927,160,17483.2,2021-10-15T15:51:18.000,JSED,2163680
2163670,2021-10-15T13:51:18.000,10927,287,31360.49,2021-10-15T15:51:18.000,JSED,2163670
2163660,2021-10-15T13:51:18.000,10911,66,7201.26,2021-10-15T15:51:18.000,JSED,2163660
2163650,2021-10-15T13:51:18.000,10910,67,7309.7,2021-10-15T15:51:18.000,JSED,2163650
2163640,2021-10-15T13:51:18.000,10905,92,10032.6,2021-10-15T15:51:18.000,JSED,2163640
2163630,2021-10-15T13:51:18.000,10913,31,3383.03,2021-10-15T15:51:18.000,JSED,2163630
2163620,2021-10-15T13:51:18.000,10912,66,7201.92,2021-10-15T15:51:18.000,JSED,2163620
2163610,2021-10-15T13:51:18.000,10911,17,1854.87,2021-10-15T15:51:18.000,JSED,2163610
2163600,2021-10-15T13:51:18.000,10911,158,17239.38,2021-10-15T15:51:18.000,JSED,2163600
2163590,2021-10-15T13:51:18.000,10911,91,9929.01,2021-10-15T15:51:18.000,JSED,2163590
2163580,2021-10-15T13:51:18.000,10905,10,1090.5,2021-10-15T15:51:18.000,JSED,2163580
2163570,2021-10-15T13:51:18.000,10905,65,7088.25,2021-10-15T15:51:18.000,JSED,2163570
2163560,2021-10-15T13:51:18.000,10910,65,7091.5,2021-10-15T15:51:18.000,JSED,2163560
2163550,2021-10-15T13:51:18.000,10909,286,31199.74,2021-10-15T15:51:18.000,JSED,2163550
2163540,2021-10-15T13:51:18.000,10907,300,32721,2021-10-15T15:51:18.000,JSED,2163540
2163530,2021-10-15T13:51:18.000,10907,127,13851.89,2021-10-15T15:51:18.000,JSED,2163530
2163520,2021-10-15T13:51:18.000,10907,101,11016.07,2021-10-15T15:51:18.000,JSED,2163520
2163510,2021-10-15T13:51:18.000,10907,98,10688.86,2021-10-15T15:51:18.000,JSED,2163510
2163500,2021-10-15T13:51:18.000,10907,64,6980.48,2021-10-15T15:51:18.000,JSED,2163500
2163490,2021-10-15T13:51:18.000,10905,50,5452.5,2021-10-15T15:51:18.000,JSED,2163490
2163480,2021-10-15T13:51:18.000,10905,100,10905,2021-10-15T15:51:18.000,JSED,2163480
2147250,2021-10-15T13:49:11.000,10898,106,11551.88,2021-10-15T15:49:11.000,JSED,2147250
2147240,2021-10-15T13:49:11.000,10899,200,21798,2021-10-15T15:49:11.000,JSED,2147240
2121220,2021-10-15T13:46:12.000,10900,71,7739,2021-10-15T15:46:12.000,JSED,2121220
2121090,2021-10-15T13:46:12.000,10900,157,17113,2021-10-15T15:46:12.000,JSED,2121090
2121030,2021-10-15T13:46:11.000,10900,105,11445,2021-10-15T15:46:11.000,JSED,2121030
2121020,2021-10-15T13:46:11.000,10900,319,34771,2021-10-15T15:46:11.000,JSED,2121020
2114630,2021-10-15T13:45:13.000,10887,137,14915.19,2021-10-15T15:45:13.000,JSED,2114630
2114580,2021-10-15T13:45:13.000,10892,1,108.92,2021-10-15T15:45:13.000,JSED,2114580
2114570,2021-10-15T13:45:13.000,10892,10,1089.2,2021-10-15T15:45:13.000,JSED,2114570
2114560,2021-10-15T13:45:13.000,10892,116,12634.72,2021-10-15T15:45:13.000,JSED,2114560
2114550,2021-10-15T13:45:13.000,10892,8,871.36,2021-10-15T15:45:13.000,JSED,2114550
2114540,2021-10-15T13:45:13.000,10892,165,17971.8,2021-10-15T15:45:13.000,JSED,2114540
2114530,2021-10-15T13:45:13.000,10892,140,15248.8,2021-10-15T15:45:13.000,JSED,2114530
2043050,2021-10-15T13:35:41.000,10900,104,11336,2021-10-15T15:35:41.000,JSED,2043050
2042960,2021-10-15T13:35:41.000,10900,300,32700,2021-10-15T15:35:41.000,JSED,2042960
1982630,2021-10-15T13:29:41.000,10900,128,13952,2021-10-15T15:29:41.000,JSED,1982630
1982600,2021-10-15T13:29:41.000,10900,200,21800,2021-10-15T15:29:41.000,JSED,1982600
1982590,2021-10-15T13:29:41.000,10900,80,8720,2021-10-15T15:29:41.000,JSED,1982590
1982580,2021-10-15T13:29:41.000,10899,200,21798,2021-10-15T15:29:41.000,JSED,1982580
1973540,2021-10-15T13:28:11.000,10889,158,17204.62,2021-10-15T15:28:11.000,JSED,1973540
1973340,2021-10-15T13:28:10.000,10900,104,11336,2021-10-15T15:28:10.000,JSED,1973340
1973310,2021-10-15T13:28:10.000,10900,190,20710,2021-10-15T15:28:10.000,JSED,1973310
1973300,2021-10-15T13:28:10.000,10900,60,6540,2021-10-15T15:28:10.000,JSED,1973300
1973290,2021-10-15T13:28:10.000,10899,190,20708.1,2021-10-15T15:28:10.000,JSED,1973290
1973230,2021-10-15T13:28:09.000,10891,277,30168.07,2021-10-15T15:28:09.000,JSED,1973230
1973220,2021-10-15T13:28:09.000,10891,8,871.28,2021-10-15T15:28:09.000,JSED,1973220
1973130,2021-10-15T13:28:09.000,10891,302,32890.82,2021-10-15T15:28:09.000,JSED,1973130
1973120,2021-10-15T13:28:09.000,10891,80,8712.8,2021-10-15T15:28:09.000,JSED,1973120
1973110,2021-10-15T13:28:09.000,10891,118,12851.38,2021-10-15T15:28:09.000,JSED,1973110
1933910,2021-10-15T13:22:29.000,10891,132,14376.12,2021-10-15T15:22:29.000,JSED,1933910
1933400,2021-10-15T13:22:23.000,10900,121,13189,2021-10-15T15:22:23.000,JSED,1933400
1933390,2021-10-15T13:22:23.000,10900,100,10900,2021-10-15T15:22:23.000,JSED,1933390
1933360,2021-10-15T13:22:23.000,10900,306,33354,2021-10-15T15:22:23.000,JSED,1933360
1870350,2021-10-15T13:11:23.000,10901,100,10901,2021-10-15T15:11:23.000,JSED,1870350
1870340,2021-10-15T13:11:23.000,10901,116,12645.16,2021-10-15T15:11:23.000,JSED,1870340
1870330,2021-10-15T13:11:23.000,10901,57,6213.57,2021-10-15T15:11:23.000,JSED,1870330
1870320,2021-10-15T13:11:23.000,10900,119,12971,2021-10-15T15:11:23.000,JSED,1870320
1870310,2021-10-15T13:11:23.000,10889,139,15135.71,2021-10-15T15:11:23.000,JSED,1870310
1870300,2021-10-15T13:11:23.000,10900,306,33354,2021-10-15T15:11:23.000,JSED,1870300
1853960,2021-10-15T13:07:23.000,10900,269,29321,2021-10-15T15:07:23.000,JSED,1853960
1843590,2021-10-15T13:05:43.000,10900,104,11336,2021-10-15T15:05:43.000,JSED,1843590
1843550,2021-10-15T13:05:43.000,10900,98,10682,2021-10-15T15:05:43.000,JSED,1843550
1832100,2021-10-15T13:03:23.000,10900,99,10791,2021-10-15T15:03:23.000,JSED,1832100
1832090,2021-10-15T13:03:23.000,10900,131,14279,2021-10-15T15:03:23.000,JSED,1832090
1832050,2021-10-15T13:03:22.000,10900,263,28667,2021-10-15T15:03:22.000,JSED,1832050
1775720,2021-10-15T12:54:46.000,10901,17,1853.17,2021-10-15T14:54:46.000,JSED,1775720
1755690,2021-10-15T12:51:23.000,10900,263,28667,2021-10-15T14:51:23.000,JSED,1755690
1741940,2021-10-15T12:49:23.000,10900,144,15696,2021-10-15T14:49:23.000,JSED,1741940
1741930,2021-10-15T12:49:22.000,10900,108,11772,2021-10-15T14:49:22.000,JSED,1741930
1741910,2021-10-15T12:49:22.000,10900,310,33790,2021-10-15T14:49:22.000,JSED,1741910
1711700,2021-10-15T12:44:22.000,10882,245,26660.9,2021-10-15T14:44:22.000,JSED,1711700
1711580,2021-10-15T12:44:21.000,10900,274,29866,2021-10-15T14:44:21.000,JSED,1711580
1708610,2021-10-15T12:43:21.000,10900,287,31283,2021-10-15T14:43:21.000,JSED,1708610
1707200,2021-10-15T12:43:01.000,10900,299,32591,2021-10-15T14:43:01.000,JSED,1707200
1706200,2021-10-15T12:42:41.000,10900,268,29212,2021-10-15T14:42:41.000,JSED,1706200
1705070,2021-10-15T12:42:26.000,10900,190,20710,2021-10-15T14:42:26.000,JSED,1705070
1705060,2021-10-15T12:42:26.000,10900,250,27250,2021-10-15T14:42:26.000,JSED,1705060
1705050,2021-10-15T12:42:26.000,10879,238,25892.02,2021-10-15T14:42:26.000,JSED,1705050
1704960,2021-10-15T12:42:25.000,10900,160,17440,2021-10-15T14:42:25.000,JSED,1704960
1704950,2021-10-15T12:42:25.000,10883,126,13712.58,2021-10-15T14:42:25.000,JSED,1704950
1704940,2021-10-15T12:42:25.000,10883,25,2720.75,2021-10-15T14:42:25.000,JSED,1704940
1704930,2021-10-15T12:42:25.000,10900,3,327,2021-10-15T14:42:25.000,JSED,1704930
1704920,2021-10-15T12:42:25.000,10898,242,26373.16,2021-10-15T14:42:25.000,JSED,1704920
1704910,2021-10-15T12:42:25.000,10897,180,19614.6,2021-10-15T14:42:25.000,JSED,1704910
1704900,2021-10-15T12:42:25.000,10897,110,11986.7,2021-10-15T14:42:25.000,JSED,1704900
1704890,2021-10-15T12:42:25.000,10897,242,26370.74,2021-10-15T14:42:25.000,JSED,1704890
1704380,2021-10-15T12:42:21.000,10900,160,17440,2021-10-15T14:42:21.000,JSED,1704380
1699130,2021-10-15T12:41:51.000,10899,305,33241.95,2021-10-15T14:41:51.000,JSED,1699130
1699120,2021-10-15T12:41:51.000,10900,294,32046,2021-10-15T14:41:51.000,JSED,1699120
1699110,2021-10-15T12:41:51.000,10899,134,14604.66,2021-10-15T14:41:51.000,JSED,1699110
1699100,2021-10-15T12:41:51.000,10899,160,17438.4,2021-10-15T14:41:51.000,JSED,1699100
1696710,2021-10-15T12:41:20.000,10900,105,11445,2021-10-15T14:41:20.000,JSED,1696710
1696700,2021-10-15T12:41:20.000,10900,160,17440,2021-10-15T14:41:20.000,JSED,1696700
1696690,2021-10-15T12:41:20.000,10900,160,17440,2021-10-15T14:41:20.000,JSED,1696690
1696680,2021-10-15T12:41:20.000,10885,239,26015.15,2021-10-15T14:41:20.000,JSED,1696680
1696670,2021-10-15T12:41:20.000,10885,442,48111.7,2021-10-15T14:41:20.000,JSED,1696670
1696520,2021-10-15T12:41:13.000,10899,202,22015.98,2021-10-15T14:41:13.000,JSED,1696520
1696510,2021-10-15T12:41:13.000,10899,108,11770.92,2021-10-15T14:41:13.000,JSED,1696510
1696500,2021-10-15T12:41:13.000,10899,101,11007.99,2021-10-15T14:41:13.000,JSED,1696500
1696490,2021-10-15T12:41:12.000,10885,174,18939.9,2021-10-15T14:41:12.000,JSED,1696490
1696410,2021-10-15T12:41:11.000,10900,160,17440,2021-10-15T14:41:11.000,JSED,1696410
1696400,2021-10-15T12:41:10.000,10896,53,5774.88,2021-10-15T14:41:10.000,JSED,1696400
1696360,2021-10-15T12:41:09.000,10901,32,3488.32,2021-10-15T14:41:09.000,JSED,1696360
1696340,2021-10-15T12:41:09.000,10902,36,3924.72,2021-10-15T14:41:09.000,JSED,1696340
1696330,2021-10-15T12:41:09.000,10902,89,9702.78,2021-10-15T14:41:09.000,JSED,1696330
1696310,2021-10-15T12:41:08.000,10907,62,6762.34,2021-10-15T14:41:08.000,JSED,1696310
1696300,2021-10-15T12:41:08.000,10908,70,7635.6,2021-10-15T14:41:08.000,JSED,1696300
1696290,2021-10-15T12:41:08.000,10908,468,51049.44,2021-10-15T14:41:08.000,JSED,1696290
1696280,2021-10-15T12:41:08.000,10908,65,7090.2,2021-10-15T14:41:08.000,JSED,1696280
1696270,2021-10-15T12:41:08.000,10908,43,4690.44,2021-10-15T14:41:08.000,JSED,1696270
1696260,2021-10-15T12:41:08.000,10908,24,2617.92,2021-10-15T14:41:08.000,JSED,1696260
1696250,2021-10-15T12:41:08.000,10908,324,35341.92,2021-10-15T14:41:08.000,JSED,1696250
1692410,2021-10-15T12:40:07.000,10908,113,12326.04,2021-10-15T14:40:07.000,JSED,1692410
1692400,2021-10-15T12:40:07.000,10908,68,7417.44,2021-10-15T14:40:07.000,JSED,1692400
1635630,2021-10-15T12:31:08.000,10916,107,11680.12,2021-10-15T14:31:08.000,JSED,1635630
1635580,2021-10-15T12:31:08.000,10916,326,35586.16,2021-10-15T14:31:08.000,JSED,1635580
1635570,2021-10-15T12:31:08.000,10912,76,8293.12,2021-10-15T14:31:08.000,JSED,1635570
1534960,2021-10-15T12:08:28.000,10926,15,1638.9,2021-10-15T14:08:28.000,JSED,1534960
1528140,2021-10-15T12:06:08.000,10920,13,1419.6,2021-10-15T14:06:08.000,JSED,1528140
1517450,2021-10-15T12:04:08.000,10914,141,15388.74,2021-10-15T14:04:08.000,JSED,1517450
1517370,2021-10-15T12:04:08.000,10916,186,20303.76,2021-10-15T14:04:08.000,JSED,1517370
1517360,2021-10-15T12:04:08.000,10916,319,34822.04,2021-10-15T14:04:08.000,JSED,1517360
1517350,2021-10-15T12:04:08.000,10915,22,2401.3,2021-10-15T14:04:08.000,JSED,1517350
1517340,2021-10-15T12:04:08.000,10915,90,9823.5,2021-10-15T14:04:08.000,JSED,1517340
1517330,2021-10-15T12:04:08.000,10915,64,6985.6,2021-10-15T14:04:08.000,JSED,1517330
1517320,2021-10-15T12:04:08.000,10914,14,1527.96,2021-10-15T14:04:08.000,JSED,1517320
1517310,2021-10-15T12:04:08.000,10914,101,11023.14,2021-10-15T14:04:08.000,JSED,1517310
1517300,2021-10-15T12:04:08.000,10914,150,16371,2021-10-15T14:04:08.000,JSED,1517300
1497320,2021-10-15T11:59:26.000,10910,46,5018.6,2021-10-15T13:59:26.000,JSED,1497320
1497310,2021-10-15T11:59:26.000,10909,21,2290.89,2021-10-15T13:59:26.000,JSED,1497310
1497300,2021-10-15T11:59:26.000,10909,133,14508.97,2021-10-15T13:59:26.000,JSED,1497300
1459930,2021-10-15T11:52:10.000,10894,11,1198.34,2021-10-15T13:52:10.000,JSED,1459930
1421530,2021-10-15T11:43:49.000,10893,7,762.51,2021-10-15T13:43:49.000,JSED,1421530
1421520,2021-10-15T11:43:49.000,10893,250,27232.5,2021-10-15T13:43:49.000,JSED,1421520
1421480,2021-10-15T11:43:49.000,10890,122,13285.8,2021-10-15T13:43:49.000,JSED,1421480
1421470,2021-10-15T11:43:49.000,10903,250,27257.5,2021-10-15T13:43:49.000,JSED,1421470
1421460,2021-10-15T11:43:49.000,10893,264,28757.52,2021-10-15T13:43:49.000,JSED,1421460
1421440,2021-10-15T11:43:49.000,10889,268,29182.52,2021-10-15T13:43:49.000,JSED,1421440
1421370,2021-10-15T11:43:48.000,10888,64,6968.32,2021-10-15T13:43:48.000,JSED,1421370
1421360,2021-10-15T11:43:48.000,10888,91,9908.08,2021-10-15T13:43:48.000,JSED,1421360
1421290,2021-10-15T11:43:48.000,10887,127,13826.49,2021-10-15T13:43:48.000,JSED,1421290
1421280,2021-10-15T11:43:48.000,10886,152,16546.72,2021-10-15T13:43:48.000,JSED,1421280
1421270,2021-10-15T11:43:48.000,10886,44,4789.84,2021-10-15T13:43:48.000,JSED,1421270
1421260,2021-10-15T11:43:48.000,10881,150,16321.5,2021-10-15T13:43:48.000,JSED,1421260
1421250,2021-10-15T11:43:48.000,10881,99,10772.19,2021-10-15T13:43:48.000,JSED,1421250
1421240,2021-10-15T11:43:48.000,10881,224,24373.44,2021-10-15T13:43:48.000,JSED,1421240
1421230,2021-10-15T11:43:48.000,10881,43,4678.83,2021-10-15T13:43:48.000,JSED,1421230
1421220,2021-10-15T11:43:48.000,10878,63,6853.14,2021-10-15T13:43:48.000,JSED,1421220
1421210,2021-10-15T11:43:48.000,10878,44,4786.32,2021-10-15T13:43:48.000,JSED,1421210
1421200,2021-10-15T11:43:48.000,10874,104,11308.96,2021-10-15T13:43:48.000,JSED,1421200
1421190,2021-10-15T11:43:48.000,10878,107,11639.46,2021-10-15T13:43:48.000,JSED,1421190
1421180,2021-10-15T11:43:48.000,10872,68,7392.96,2021-10-15T13:43:48.000,JSED,1421180
1421170,2021-10-15T11:43:48.000,10872,111,12067.92,2021-10-15T13:43:48.000,JSED,1421170
1421160,2021-10-15T11:43:48.000,10872,210,22831.2,2021-10-15T13:43:48.000,JSED,1421160
1421150,2021-10-15T11:43:48.000,10872,130,14133.6,2021-10-15T13:43:48.000,JSED,1421150
1420870,2021-10-15T11:43:41.000,10870,150,16305,2021-10-15T13:43:41.000,JSED,1420870
1420810,2021-10-15T11:43:41.000,10870,160,17392,2021-10-15T13:43:41.000,JSED,1420810
1378210,2021-10-15T11:35:00.000,10878,103,11204.34,2021-10-15T13:35:00.000,JSED,1378210
1374810,2021-10-15T11:33:54.000,10877,111,12073.47,2021-10-15T13:33:54.000,JSED,1374810
1370900,2021-10-15T11:33:38.000,10876,74,8048.24,2021-10-15T13:33:38.000,JSED,1370900
1370890,2021-10-15T11:33:38.000,10876,29,3154.04,2021-10-15T13:33:38.000,JSED,1370890
1368960,2021-10-15T11:32:55.000,10877,59,6417.43,2021-10-15T13:32:55.000,JSED,1368960
1368950,2021-10-15T11:32:55.000,10877,154,16750.58,2021-10-15T13:32:55.000,JSED,1368950
1368870,2021-10-15T11:32:54.000,10877,161,17511.97,2021-10-15T13:32:54.000,JSED,1368870
1368670,2021-10-15T11:32:51.000,10889,120,13066.8,2021-10-15T13:32:51.000,JSED,1368670
1363760,2021-10-15T11:31:21.000,10899,275,29972.25,2021-10-15T13:31:21.000,JSED,1363760
1341840,2021-10-15T11:26:20.000,10894,28,3050.32,2021-10-15T13:26:20.000,JSED,1341840
1315920,2021-10-15T11:20:10.000,10916,282,30783.12,2021-10-15T13:20:10.000,JSED,1315920
1304170,2021-10-15T11:18:10.000,10921,66,7207.86,2021-10-15T13:18:10.000,JSED,1304170
1304160,2021-10-15T11:18:10.000,10921,52,5678.92,2021-10-15T13:18:10.000,JSED,1304160
1266070,2021-10-15T11:12:20.000,10932,57,6231.24,2021-10-15T13:12:20.000,JSED,1266070
1266060,2021-10-15T11:12:20.000,10932,554,60563.28,2021-10-15T13:12:20.000,JSED,1266060
1232490,2021-10-15T11:04:34.000,10933,22,2405.26,2021-10-15T13:04:34.000,JSED,1232490
1232480,2021-10-15T11:04:34.000,10933,116,12682.28,2021-10-15T13:04:34.000,JSED,1232480
1195070,2021-10-15T10:57:05.000,10938,21,2296.98,2021-10-15T12:57:05.000,JSED,1195070
1195060,2021-10-15T10:57:05.000,10941,103,11269.23,2021-10-15T12:57:05.000,JSED,1195060
1195050,2021-10-15T10:57:04.000,10941,117,12800.97,2021-10-15T12:57:04.000,JSED,1195050
1195040,2021-10-15T10:57:04.000,10941,105,11488.05,2021-10-15T12:57:04.000,JSED,1195040
1195030,2021-10-15T10:57:04.000,10941,46,5032.86,2021-10-15T12:57:04.000,JSED,1195030
1195020,2021-10-15T10:57:04.000,10935,118,12903.3,2021-10-15T12:57:04.000,JSED,1195020
1195010,2021-10-15T10:57:04.000,10941,46,5032.86,2021-10-15T12:57:04.000,JSED,1195010
1195000,2021-10-15T10:57:04.000,10941,31,3391.71,2021-10-15T12:57:04.000,JSED,1195000
1194990,2021-10-15T10:57:04.000,10941,269,29431.29,2021-10-15T12:57:04.000,JSED,1194990
1193510,2021-10-15T10:56:32.000,10935,230,25150.5,2021-10-15T12:56:32.000,JSED,1193510
