JSE,2022-01-24,,,,,,
TradeNumber,TradeGMTDateTime,TradePrice,TradeVolume,TradeValue,TradeDateTime,TradeDataSource,TradeNumber64
3242380,2022-01-24T15:00:33.000,11251,2583,290613.33,2022-01-24T17:00:33.000,JSED,3242380
3183540,2022-01-24T14:48:53.000,11212,184,20630.08,2022-01-24T16:48:53.000,JSED,3183540
3137850,2022-01-24T14:45:55.000,11235,158,17751.3,2022-01-24T16:45:55.000,JSED,3137850
3126550,2022-01-24T14:45:14.000,11256,5,562.8,2022-01-24T16:45:14.000,JSED,3126550
3112510,2022-01-24T14:44:11.000,11275,94,10598.5,2022-01-24T16:44:11.000,JSED,3112510
3112500,2022-01-24T14:44:11.000,11275,339,38222.25,2022-01-24T16:44:11.000,JSED,3112500
3080570,2022-01-24T14:41:28.000,11288,11,1241.68,2022-01-24T16:41:28.000,JSED,3080570
3078690,2022-01-24T14:41:18.000,11291,644,72714.04,2022-01-24T16:41:18.000,JSED,3078690
3078680,2022-01-24T14:41:18.000,11291,100,11291,2022-01-24T16:41:18.000,JSED,3078680
3078660,2022-01-24T14:41:18.000,11292,269,30375.48,2022-01-24T16:41:18.000,JSED,3078660
3078650,2022-01-24T14:41:18.000,11292,264,29810.88,2022-01-24T16:41:18.000,JSED,3078650
3078640,2022-01-24T14:41:18.000,11294,6,677.64,2022-01-24T16:41:18.000,JSED,3078640
3078630,2022-01-24T14:41:18.000,11294,394,44498.36,2022-01-24T16:41:18.000,JSED,3078630
3078620,2022-01-24T14:41:18.000,11294,112,12649.28,2022-01-24T16:41:18.000,JSED,3078620
3061690,2022-01-24T14:40:09.000,11299,1,112.99,2022-01-24T16:40:09.000,JSED,3061690
3054410,2022-01-24T14:39:48.000,11295,257,29028.15,2022-01-24T16:39:48.000,JSED,3054410
3045780,2022-01-24T14:39:05.000,11299,91,10282.09,2022-01-24T16:39:05.000,JSED,3045780
3040380,2022-01-24T14:38:31.000,11300,268,30284,2022-01-24T16:38:31.000,JSED,3040380
3018730,2022-01-24T14:36:35.000,11289,245,27658.05,2022-01-24T16:36:35.000,JSED,3018730
3018720,2022-01-24T14:36:35.000,11300,1295,146335,2022-01-24T16:36:35.000,JSED,3018720
3018710,2022-01-24T14:36:35.000,11299,263,29716.37,2022-01-24T16:36:35.000,JSED,3018710
3018700,2022-01-24T14:36:35.000,11299,737,83273.63,2022-01-24T16:36:35.000,JSED,3018700
3001840,2022-01-24T14:35:20.000,11299,53,5988.47,2022-01-24T16:35:20.000,JSED,3001840
2998200,2022-01-24T14:35:10.000,11300,355,40115,2022-01-24T16:35:10.000,JSED,2998200
2998190,2022-01-24T14:35:10.000,11299,55,6214.45,2022-01-24T16:35:10.000,JSED,2998190
2998180,2022-01-24T14:35:10.000,11299,300,33897,2022-01-24T16:35:10.000,JSED,2998180
2997930,2022-01-24T14:35:09.000,11273,204,22996.92,2022-01-24T16:35:09.000,JSED,2997930
2997920,2022-01-24T14:35:09.000,11273,77,8680.21,2022-01-24T16:35:09.000,JSED,2997920
2997910,2022-01-24T14:35:09.000,11273,46,5185.58,2022-01-24T16:35:09.000,JSED,2997910
2997900,2022-01-24T14:35:09.000,11273,284,32015.32,2022-01-24T16:35:09.000,JSED,2997900
2994970,2022-01-24T14:35:02.000,11272,82,9243.04,2022-01-24T16:35:02.000,JSED,2994970
2994960,2022-01-24T14:35:02.000,11268,30,3380.4,2022-01-24T16:35:02.000,JSED,2994960
2988330,2022-01-24T14:34:22.000,11268,3,338.04,2022-01-24T16:34:22.000,JSED,2988330
2988320,2022-01-24T14:34:22.000,11268,289,32564.52,2022-01-24T16:34:22.000,JSED,2988320
2988030,2022-01-24T14:34:20.000,11243,81,9106.83,2022-01-24T16:34:20.000,JSED,2988030
2907890,2022-01-24T14:28:15.000,11244,110,12368.4,2022-01-24T16:28:15.000,JSED,2907890
2903340,2022-01-24T14:27:51.000,11267,119,13407.73,2022-01-24T16:27:51.000,JSED,2903340
2903330,2022-01-24T14:27:51.000,11268,170,19155.6,2022-01-24T16:27:51.000,JSED,2903330
2903310,2022-01-24T14:27:50.000,11269,150,16903.5,2022-01-24T16:27:50.000,JSED,2903310
2903300,2022-01-24T14:27:50.000,11269,300,33807,2022-01-24T16:27:50.000,JSED,2903300
2903220,2022-01-24T14:27:49.000,11300,549,62037,2022-01-24T16:27:49.000,JSED,2903220
2903090,2022-01-24T14:27:49.000,11300,474,53562,2022-01-24T16:27:49.000,JSED,2903090
2903080,2022-01-24T14:27:49.000,11300,663,74919,2022-01-24T16:27:49.000,JSED,2903080
2903070,2022-01-24T14:27:49.000,11299,210,23727.9,2022-01-24T16:27:49.000,JSED,2903070
2903060,2022-01-24T14:27:49.000,11299,150,16948.5,2022-01-24T16:27:49.000,JSED,2903060
2903030,2022-01-24T14:27:49.000,11299,12,1355.88,2022-01-24T16:27:49.000,JSED,2903030
2903020,2022-01-24T14:27:49.000,11296,5,564.8,2022-01-24T16:27:49.000,JSED,2903020
2903010,2022-01-24T14:27:49.000,11297,257,29033.29,2022-01-24T16:27:49.000,JSED,2903010
2903000,2022-01-24T14:27:49.000,11300,88,9944,2022-01-24T16:27:49.000,JSED,2903000
