Name,"Alpha code","Registration number","Role description","Phone number","Fax number",Website,"Physical address","Postal address"
"28 Degrees South Capital (Pty) Ltd",CCS,2008/006050/07,"Equities Member",+27113401300,+27113250612,,"2nd Floor, President Place,Hood Avenue,Rosebank,Johannesburg,2196","PO Box 2512,,Parklands,Johannesburg,2121"
"ABSA Capital Securities (Pty) Ltd",ACS,2008/021179/07,"Equities Member",+27118956000,+27118957500,http://www.absacapital.com,"Sandton Campus North,18 Alice Lane,Sandton,,2196","Private Bag X 10056,Sandton,,Johannesburg,2146"
"ABSA Stockbrokers and Portfolio Management (Pty) Ltd",JFE,1973/010798/07,"Equities Member",+27860050403,+27116470877,http://www.absastockbrokers.co.za,"Barclays Sandton Campus 2nd Floor,15 Alice Lane,Sandton,Johannesburg,2196","PO Box 61320,Marshalltown,,Johannesburg,2107"
"Afrifocus Securities (Pty) Ltd",AFF,2000/005267/07,"Equities Member",+27110111600,+27112907878,http://www.afrifocus.co.za,"31B Impala Road,Chislehurston,Sandton,Johannesburg,2196",
"Afrifocus Securities (Pty) Ltd",AFF,2000/005267/07,"Equities Member",+27110111600,+27112907878,http://www.afrifocus.co.za,"31B Impala Road,Chislehurston,Sandton,Johannesburg,2196",
"Afrifocus Securities (Pty) Ltd",AFF,2000/005267/07,"Equities Member",+27110111600,+27112907878,http://www.afrifocus.co.za,"31B Impala Road,Chislehurston,Sandton,Johannesburg,2196",
"Anchor Stockbrokers (Pty) Ltd",ANR,2015/111828/07,"Equities Member",+27115910610,+27865714054,http://www.anchorsecurities.co.za,"25 Culross Road,Bryanston,,Johannesburg,2191","P O Box 1337,Gallo Manor,Sandton,,2052"
"Atisa Securities (Pty) Ltd",WWC,2006/020673/07,"Equities Member",+27104469948,,https://www.atisasecurities.com,"The Link, We Work, Suite 109,173 Oxford Road,Rosebank,Johannesburg,2196","The Link, We Work, Suite 109,173 Oxford Road,Rosebank,Johannesburg,2196"
"Avior Capital Markets (Pty) Ltd",GMS,2007/017236/07,"Equities Member",+27115892883,+27117837994,http://www.avior.co.za,"11th Floor,140 West Street,Sandton,Johannesburg,2196","P O Box 651856,Benmore,,,2010"
"Avior Capital Markets (Pty) Ltd",GMS,2007/017236/07,"Equities Member",+27115892883,+27117837994,http://www.avior.co.za,"11th Floor,140 West Street,Sandton,Johannesburg,2196","P O Box 651856,Benmore,,,2010"
"BP Bernstein (Pty) Ltd",BPB,2005/044092/07,"Equities Member",+27118331560,+27118360392,http://www.bpbernstein.co.za,"Unit 7,1 Parade on Kloof,Oriel, Bedfordview,Johannesburg,2007","P O Box 61339,Marshalltown, ,Johannesburg,2107"
"Citigroup Global Markets (Pty) Ltd",SSB,2000/025866/07,"Equities Member",+27119440000,+27119440856,http://www.citigroup.com,"145 West Street,,Sandton,Johannesburg,2196","PO Box 651856,Benmore, ,Johannesburg,2132"
"Computershare Outsourcing (Pty) Ltd",COM,2000/005316/07,"Equities Member",+27113707866,+27116885316,http://www.computershare.com,"Rosebank Towers,15 Biermann Avenue,Rosebank,Johannesburg,2196",
"FFO Securities (Pty) Ltd",FOF,2003/001165/07,"Equities Member",+27114710500,+27114750104,https://ffos.co.za,"Lower Ground Floor, Metropolitan Building, Constantia Park,Cnr Hendrik Potgieter and 14th Avenue,Weltevreden Park,Johannesburg,1709","PO Box 6300,,Weltevreden Park,Roodepoort,1715"
"FNB Stockbroking and Portfolio Management (Pty) Ltd",BPC,1996/011732/07,"Equities Member",+27113035930,+27117500003,http://www.fnbsecurities.co.za,"6 Merchant Place,9 Fredman Drive,Sandton,Johannesburg,2196","PO Box 3359,,Parklands,Johannesburg,2121"
"FNB Stockbroking and Portfolio Management (Pty) Ltd",BPC,1996/011732/07,"Equities Member",+27113035930,+27117500003,http://www.fnbsecurities.co.za,"6 Merchant Place,9 Fredman Drive,Sandton,Johannesburg,2196","PO Box 3359,,Parklands,Johannesburg,2121"
"FNB Stockbroking and Portfolio Management (Pty) Ltd",BPC,1996/011732/07,"Equities Member",+27113035930,+27117500003,http://www.fnbsecurities.co.za,"6 Merchant Place,9 Fredman Drive,Sandton,Johannesburg,2196","PO Box 3359,,Parklands,Johannesburg,2121"
"FNB Stockbroking and Portfolio Management (Pty) Ltd",BPC,1996/011732/07,"Equities Member",+27113035930,+27117500003,http://www.fnbsecurities.co.za,"6 Merchant Place,9 Fredman Drive,Sandton,Johannesburg,2196","PO Box 3359,,Parklands,Johannesburg,2121"
"FNB Stockbroking and Portfolio Management (Pty) Ltd",BPC,1996/011732/07,"Equities Member",+27113035930,+27117500003,http://www.fnbsecurities.co.za,"6 Merchant Place,9 Fredman Drive,Sandton,Johannesburg,2196","PO Box 3359,,Parklands,Johannesburg,2121"
"FNB Stockbroking and Portfolio Management (Pty) Ltd",BPC,1996/011732/07,"Equities Member",+27113035930,+27117500003,http://www.fnbsecurities.co.za,"6 Merchant Place,9 Fredman Drive,Sandton,Johannesburg,2196","PO Box 3359,,Parklands,Johannesburg,2121"
"HSBC Securities (South Africa) (Pty) Ltd",SFS,1899/010899/07,"Equities Member",+27116764200,+27116468388,http://www.hsbc.com,"1 Mutual Place,107 Rivonia Road,Sandton,Johannesburg,2196","Private Bag  X785434,, ,Sandton,2146"
"Independent Securities (Pty) Ltd",IDS,1998/001650/07,"Equities Member",+27114895400,+27114895499,https://www.isec.co.za,"39 Ferguson Road,Illovo,,Johannesburg,2196","3 West Street,Houghton,,Johannesburg,2198"
"Independent Securities (Pty) Ltd",IDS,1998/001650/07,"Equities Member",+27114895400,+27114895499,https://www.isec.co.za,"39 Ferguson Road,Illovo,,Johannesburg,2196","3 West Street,Houghton,,Johannesburg,2198"
"Independent Securities (Pty) Ltd",IDS,1998/001650/07,"Equities Member",+27114895400,+27114895499,https://www.isec.co.za,"39 Ferguson Road,Illovo,,Johannesburg,2196","3 West Street,Houghton,,Johannesburg,2198"
"Investec Markets (Pty) Ltd",IVM,2018/243092/07,"Equities Member",+27112867000,+27112867777,http://www.investec.co.za,"100 Grayston Drive,Sandton,,Johannesburg,2196",
